﻿#collection,#depositor,#formats,#location,#belongsto,#container_id,#num_of_items,#item_id,#activation_notes,author_sort,authors,#box,comments,cover,timestamp,#deposit_date,#end_date,formats,isbn,identifiers,#input_by,#internal_comments,#issue,languages,library_name,#mdr_category,pubdate,publisher,rating,#ref_id,series,series_index,size,#start_date,tags,title,title_sort,#volume,id,uuid
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","48","","Shcheglov, Ivan","Ivan Shcheglov","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Ivan Shcheglov/Formulary For A New Urbanism (1575)/cover.jpg","2015-03-18T14:37:10+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","Photocopy","","eng","Main archive","","0101-01-01T00:00:00+00:00","London Psychogeographical Association","","LPA/FT/1#48","","1.0","0","1337-01-01T00:00:00+00:00","","Formulary For A New Urbanism","Formulary For A New Urbanism","","1575","525a9b32-42cc-44ea-8b21-29f5e483035f"
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","49","","Anon","Anon","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/The First Congress Of The New Lettrist International (1576)/cover.jpg","2015-03-18T14:37:20+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Neoist Alliance/London Psychogeographical Association","","LPA/FT/1#49","","1.0","0","1337-01-01T00:00:00+00:00","","The First Congress Of The New Lettrist International","First Congress Of The New Lettrist International, The","","1576","cde50dc7-c38a-4854-b8be-294051065f51"
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","50","","Anon","Anon","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Sucked (1577)/cover.jpg","2015-03-18T14:37:30+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Unpopular Books","","LPA/FT/1#50","","1.0","0","1337-01-01T00:00:00+00:00","","Sucked","Sucked","","1577","26be34bb-f92f-4e71-93c6-0fda776d65e9"
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","51","","Blisset, Luther","Luther Blisset","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Luther Blisset/Is Subversion Sane_ (1578)/cover.jpg","2015-03-18T14:37:40+00:00","2014-10-03T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Box 15, E8","","LPA/FT/1#51","","1.0","0","1996-12-01T00:00:00+00:00","","Is Subversion Sane?","Is Subversion Sane?","","1578","d37febd1-8af8-4722-b5b7-a567315281d3"
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","52","","Blisset, Leutha","Leutha Blisset","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Leutha Blisset/Red Alert (1579)/cover.jpg","2015-03-18T14:37:50+00:00","2014-10-03T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Unpopular Books","","LPA/FT/1#52","","1.0","0","1997-05-01T00:00:00+01:00","","Red Alert","Red Alert","","1579","859bc609-09ba-4504-9bf4-030cd80ac0fc"
"London Psychogeographical Association","Howard Slater","Flyer","Archive Storage Room","1","","","4","","Anon","Anon","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Every Day Is May Day (1580)/cover.jpg","2015-03-18T14:38:00+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","ourmayday.org","","LPA/HS/1#4","","1.0","0","1337-01-01T00:00:00+00:00","","Every Day Is May Day","Every Day Is May Day","","1580","935e5b11-d76e-4806-9ad7-69d7eab94341"
"London Psychogeographical Association","Fabian Tompsett","Flyer","Archive Storage Room","1","","","53","","Anon","Anon","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/The Invisible College Rides Again (1581)/cover.jpg","2015-03-18T14:38:10+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Unknown","","LPA/FT/1#53","","1.0","0","1337-01-01T00:00:00+00:00","","The Invisible College Rides Again","Invisible College Rides Again, The","","1581","736fbf17-5725-47ec-8b63-1a4fdc7df6a7"
"London Psychogeographical Association","Fabian Tompsett","Pamphlet","Archive Storage Room","1","","","54","","author, anon Russian","anon Russian author","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/anon Russian author/Kronsdadt Commune, 1921 (1582)/cover.jpg","2015-03-18T14:38:20+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Unpopular Books","","LPA/FT/1#54","","1.0","0","1337-01-01T00:00:00+00:00","","Kronsdadt Commune, 1921","Kronsdadt Commune, 1921","","1582","6363a725-984b-4f00-a082-28b0d4570c4b"
"London Psychogeographical Association","Fabian Tompsett","Pamphlet","Archive Storage Room","1","","","55","","Anon","Anon","","The LPA was first mooted in 1957 by the British artist Ralph Rumney who was amicably expelled from the Situationist International for his failure to deliver a psychogeographical report on Venice. Just as the report eventually surfaced in accordance with its own timescale, this psychogeographic project was reinvoked in the early 1990s as the LPA East London Section by Fabian Tompsett. After 35 years of non-existence a series of newsletters and pamphlets began to be issued to report on the persistences of ruling class power and free associational drifts across emplaced history. With an open non-sectarian context and contributions from writers associated with the Luther Blissett multiple name, the LPA newsletters regularly displayed a humour reminiscent of Class War and added to this a parodic erudition to some degree aimed at exposing the pretentions and callousness of a western enlightenment tradition and how this persistently feeds into blunting the left opposition. LPA activities included trips to destinations of psychogeographic interest (including an American Civil War battlefield in London’s Globe Town), the organization of three-sided football matches and the inauguration of bus stop competitions. MayDay Rooms are happy to have received a collection of Newsletters, ephemera and mysterious samizdat from Fabian. Open Up The North West Passage!
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Cambridge Lettrist and Situationist Society (1583)/cover.jpg","2015-03-18T14:38:30+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","CLASS","","LPA/FT/1#55","","1.0","0","1337-01-01T00:00:00+00:00","","Cambridge Lettrist and Situationist Society","Cambridge Lettrist and Situationist Society","","1583","4fa041e7-92ab-4d63-860d-df0a53c65784"
"Anarchist Ephemera","Miscellaneous","","Archive Storage Room","","1","74","","","Unknown","Unknown","1","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Unknown/Box 1 (1585)/cover.jpg","2015-03-18T14:38:50+00:00","2015-03-18T00:00:00+00:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","","","AE/MISC/1/1-74","","1.0","0","2015-03-18T00:00:00+00:00","","Box 1","Box 1","","1585","2ad16956-03ff-4b15-b24b-821489a465f5"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Magazine","Archive Storage Room","1","","","1","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Black & Red Outlook - Thorn In The Flesh (1586)/cover.jpg","2015-03-18T14:39:01+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Manchester and North London Groups of the Anarchist Syndicalist Alliance","","AE/MBBA/1#1","","1.0","0","1337-01-01T00:00:00+00:00","","Black & Red Outlook – Thorn In The Flesh","Black & Red Outlook – Thorn In The Flesh","","1586","9130c64c-bd93-42f5-93ae-4fc17781c04a"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Magazine","Archive Storage Room","1","","","2","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Black & Red Outlook - Festive Freeze (1587)/cover.jpg","2015-03-18T14:39:11+00:00","2014-05-19T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Manchester and North London Groups of the Anarchist Syndicalist Alliance","","AE/MBBA/1#2","","1.0","0","1972-12-18T00:00:00+00:00","","Black & Red Outlook – Festive Freeze","Black & Red Outlook – Festive Freeze","","1587","db15919d-6244-474c-9e2c-5a7cfba967ec"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Magazine","Archive Storage Room","1","","","3","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Black & Red Outlook No.7  - Jail The Bosses Before They Jail You! (1588)/cover.jpg","2015-03-18T14:39:21+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Manchester and North London Groups of the Anarchist Syndicalist Alliance","","AE/MBBA/1#3","","1.0","0","1337-01-01T00:00:00+00:00","","Black & Red Outlook No.7 – Jail The Bosses Before They Jail You!","Black & Red Outlook No.7  – Jail The Bosses Before They Jail You!","","1588","87f39721-b011-4f17-aa3d-3c4b1320ad9d"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Magazine","Archive Storage Room","1","","","4","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Mole Express No.33 (1589)/cover.jpg","2015-03-18T14:39:30+00:00","2014-05-19T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Mole Express (Manchester)","","AE/MBBA/1#4","","1.0","0","1973-11-01T00:00:00+00:00","","Mole Express No.33","Mole Express No.33","","1589","3c8d481e-72b5-48f5-bab7-87bb78801c6b"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Newspaper","Archive Storage Room","1","","","5","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Libertarian Struggle No.3 (1590)/cover.jpg","2015-03-18T14:39:41+00:00","2014-05-19T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","3","eng","Main archive","","0101-01-01T00:00:00+00:00","Ora","","AE/MBBA/1#5","","1.0","0","1973-04-01T00:00:00+01:00","","Libertarian Struggle No.3","Libertarian Struggle No.3","1","1590","e05cb3f5-b76c-42c2-85de-0756c250734f"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Newspaper","Archive Storage Room","1","","","6","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Libertarian Workers Bulletin (1591)/cover.jpg","2015-03-18T14:39:51+00:00","2014-05-19T00:00:00+01:00","2015-03-18T00:00:00+00:00","pdf","","","HS","","1","eng","Main archive","","0101-01-01T00:00:00+00:00","Libertarian Workers for a Self Managed Society","","AE/MBBA/1#6","","1.0","0","1983-01-01T00:00:00+00:00","","Libertarian Workers Bulletin","Libertarian Workers Bulletin","6","1591","fe7f8b69-ad72-42f2-a174-4a89106fe887"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","36","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No. 2 (1592)/cover.jpg","2015-03-18T14:40:01+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/IB/1#36","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No. 2","Open Road No. 2","","1592","565341ba-028e-4554-be5a-a66f18518b6b"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","37","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No. 8 (1593)/cover.jpg","2015-03-18T14:40:11+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/IB/1#37","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No. 8","Open Road No. 8","","1593","f2631c15-6fb0-420d-85ef-03978e5e8d21"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","38","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No.9 (1594)/cover.jpg","2015-03-18T14:40:21+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/IB/1#38","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No.9","Open Road No.9","","1594","076c4a60-df0e-418b-8e02-2432437c66df"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","39","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No.10 (1595)/cover.jpg","2015-03-18T14:40:31+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/IB/1#39","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No.10","Open Road No.10","","1595","5b875458-e0da-429a-a95c-160c79299599"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Newspaper","Archive Storage Room","1","","","7","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No.13 (1596)/cover.jpg","2015-03-18T14:40:41+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","13","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/MBBA/1#7","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No.13","Open Road No.13","1","1596","5a285626-4194-4f7f-a4d8-f4c99738e862"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Newspaper","Archive Storage Room","1","","","8","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No.14 (1597)/cover.jpg","2015-03-18T14:40:51+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","14","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/MBBA/1#8","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No.14","Open Road No.14","1","1597","2f7ae1ee-eefd-4d53-bd0c-603d1ac34775"
"Anarchist Ephemera","Mike Ballard & Brian Ashton","Newspaper","Archive Storage Room","1","","","9","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Open Road No.15 (1598)/cover.jpg","2015-03-18T14:41:01+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","15","eng","Main archive","","0101-01-01T00:00:00+00:00","Open Road","","AE/MBBA/1#9","","1.0","0","1337-01-01T00:00:00+00:00","","Open Road No.15","Open Road No.15","1","1598","d2f6c915-2402-451b-b375-116dc492f20d"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","40","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Overthrow Vol. 7 No.3 (1599)/cover.jpg","2015-03-18T14:41:11+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","3","eng","Main archive","","0101-01-01T00:00:00+00:00","A Yipster Times Publication","","AE/IB/1#40","","1.0","0","1337-01-01T00:00:00+00:00","","Overthrow Vol. 7 No.3","Overthrow Vol. 7 No.3","7","1599","14692faa-f7d9-4488-874b-8d3e16258c5b"
"Anarchist Ephemera","Iain Boal","Newspaper","Archive Storage Room","1","","","41","","Various","Various","","Not being centred upon political parties or trade union bureaucracies, which often had their own publishing infrastructures, the anarchist scene was, to a larger degree, concerned with independent publishing. The collection here, gathered from various sources, is indicative of both the local community-based nature of anarchist politics as well as the need to disseminate anarchist ideas and histories.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Various/Overthrow Vol. 10 No.1 (1600)/cover.jpg","2015-03-18T14:41:21+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","1","eng","Main archive","","0101-01-01T00:00:00+00:00","A Yipster Times Publication","","AE/IB/1#41","","1.0","0","1337-01-01T00:00:00+00:00","","Overthrow Vol. 10 No.1","Overthrow Vol. 10 No.1","10","1600","2c2dccf3-6d8b-401a-a025-c03216afe18a"
